"Container ID","Type","Weight","Carrier","MPIBIO Release","Customs Release","Lines Release","Northport Release","Date All Cleared","Date Dispatched"
"TTNU8066912","45R1","5116.66","ANL","Yes","Yes","Yes","Yes","2022-09-13 16:10:26","2022-09-15"
"TTNU8268723","4530","10455.24","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:34:51","2022-09-21"
"TTNU8294846","45R0","14700","ANL","Yes","Yes","Yes","Yes","2022-09-12 16:49:06","2022-09-14"
"TTNU8475968","4530","10190","ANL","Yes","Yes","Yes","Yes","2022-09-13 16:11:43","2022-09-15"
"TTNU8696172","4530","10455.24","ANL","Yes","Yes","Yes","Yes","2022-09-14 09:04:06","2022-09-15"
"TTNU8891604","45R1","5100","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:22:09","2022-09-21"
"TTNU8964423","45R1","7520","ANL","Yes","Yes","Yes","Yes","2022-09-06 14:53:25","2022-09-12"
"TXGU6822040","4510","16229","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:33:22","2022-09-08"
"UETU5517282","45G1","11770","ANL","Yes","Yes","Yes","Yes","2022-09-14 11:55:04","2022-09-19"
"UETU5521425","45G0","23900","ANL","Yes","Yes","Yes","Yes","2022-09-12 09:44:57","2022-09-16"
"UNIU2033545","22G0","21690","ANL","Yes","Yes","Yes","Yes","2022-09-08 08:14:31","2022-09-12"
"UNIU4032574","42G1","5922","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:52:46","2022-09-09"
"XTCU3695301","45G0","27900","ANL","Yes","Yes","Yes","Yes","2022-09-12 09:44:35","2022-09-13"
"YMLU4998879","42G1","10315.64","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:46:57","2022-09-12"
"NPDU1217296","22G1","19200","ANL","Yes","Yes","Yes","Yes","2022-09-10 12:34:31","2022-09-13"
"TLLU4810731","45G1","11100","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:22:06","2022-09-13"
"TCLU3945288","22G1","18957","ANL","Yes","Yes","Yes","Yes","2022-09-12 09:31:04","2022-09-13"
"PCIU1923620","22G1","23010","ANL","Yes","Yes","Yes","Yes","2022-10-09 08:20:41","2022-10-09"
"FSCU9568372","45G1","28920","ANL","Yes","Yes","Yes","Yes","2022-09-13 07:24:15","2022-09-19"
"CMAU0866474","22G1","4900","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:47:21","2022-09-14"
"BBUU8008885","22G1","5220.35","COS","Yes","Yes","Yes","Yes","2022-09-06 11:04:54","2022-09-08"
"BBUU8008910","22G1","2519","COS","Yes","Yes","Yes","Yes","2022-09-06 10:52:57","2022-09-09"
"BEAU5654613","4510","23170","COS","Yes","Yes","Yes","Yes","2022-09-16 9:45","2022-09-16"
"BEAU6056180","45G1","19849","COS","Yes","Yes","Yes","Yes","2022-09-12 09:40:00","2022-09-14"
"BEAU6226081","4510","10771.06","COS","Yes","Yes","Yes","Yes","2022-09-08 15:37:06","2022-09-15"
"BMOU2751532","22G0","25980","COS","Yes","Yes","Yes","Yes","2022-09-08 13:38:32","2022-09-13"
"BMOU4943473","45G1","18419","COS","Yes","Yes","Yes","Yes","2022-09-06 09:45:52","2022-09-08"
"BMOU5068535","45G1","14291.98","COS","Yes","Yes","Yes","Yes","2022-09-13 16:15:21","2022-09-15"
"BMOU5176400","45G1","22725","COS","Yes","Yes","Yes","Yes","2022-09-13 16:17:58","2022-09-15"
"BMOU8712256","2230","5727","COS","Yes","Yes","Yes","Yes","2022-09-08 08:17:38","2022-09-13"
"BSIU9256156","45G1","15528","COS","Yes","Yes","Yes","Yes","2022-09-06 15:41:51","2022-09-07"
"BSIU9463894","45G1","7073","COS","Yes","Yes","Yes","Yes","2022-09-06 12:26:12","2022-09-08"
"CAIU7294850","45G1","11106.8","COS","Yes","Yes","Yes","Yes","2022-09-06 10:43:24","2022-09-08"
"CAIU8655942","4510","11980","COS","Yes","Yes","Yes","Yes","2022-09-13 16:03:33","2022-09-16"
"CBHU2680845","2230","7473.6","COS","Yes","Yes","Yes","Yes","2022-09-06 10:48:26","2022-09-08"
"CBHU2682600","2230","4620","COS","Yes","Yes","Yes","Yes","2022-09-08 13:29:37","2022-09-09"
"CBHU2839557","45R1","8342.2","COS","Yes","Yes","Yes","Yes","2022-09-13 16:16:02","2022-09-16"
"CBHU3926677","22G0","22347.44","COS","Yes","Yes","Yes","Yes","2022-09-12 16:41:38","2022-09-15"
"CBHU3995934","2210","12111.8","COS","Yes","Yes","Yes","Yes","2022-09-06 10:49:22","2022-09-08"
"CBHU4316684","22G1","7420","COS","Yes","Yes","Yes","Yes","2022-09-08 13:10:07","2022-09-09"
"CBHU4405821","22G1","5695.2","COS","Yes","Yes","Yes","Yes","2022-09-06 09:23:48","2022-09-12"
"CBHU4474951","22G1","22433","COS","Yes","Yes","Yes","Yes","2022-09-08 12:47:03","2022-09-15"
"CBHU6467334","4210","13630","COS","Yes","Yes","Yes","Yes","2022-09-08 14:29:59","2022-09-09"
"CBHU7016926","4510","14369.22","COS","Yes","Yes","Yes","Yes","2022-09-08 13:56:50","2022-09-09"
"CBHU7074671","45G1","11010","COS","Yes","Yes","Yes","Yes","2022-09-12 07:54:53","2022-09-13"
"CBHU9144042","45G1","18721","COS","Yes","Yes","Yes","Yes","2022-09-12 09:32:09","2022-09-12"
"CBHU9434817","45G1","8450","COS","Yes","Yes","Yes","Yes","2022-09-12 09:39:15","2022-09-13"
"CBHU9479663","45G1","7345","COS","Yes","Yes","Yes","Yes","2022-09-09 10:39:30","2022-09-12"
"CCLU3921130","2210","18889","COS","Yes","Yes","Yes","Yes","2022-09-06 10:48:24","2022-09-08"
"CCLU4869870","42G0","10760","COS","Yes","Yes","Yes","Yes","2022-09-08 13:11:45","2022-09-16"
"CCLU5090333","4210","10509.22","COS","Yes","Yes","Yes","Yes","2022-09-08 13:56:50","2022-09-09"
"CCLU5143515","42G0","22601.4","COS","Yes","Yes","Yes","Yes","2022-09-08 13:11:29","2022-09-12"
"CCLU5151716","42G0","22478.5","COS","Yes","Yes","Yes","Yes","2022-09-08 07:42:42","2022-09-08"
"CCLU7696675","45G1","8420","COS","Yes","Yes","Yes","Yes","2022-09-19","2022-09-21"
"CCLU7740417","4510","16744.1","COS","Yes","Yes","Yes","Yes","2022-09-06 10:22:09","2022-09-08"
"CCLU7966467","4510","17531.1","COS","Yes","Yes","Yes","Yes","2022-09-06 10:13:08","2022-09-08"
"CRSU6150093","4530","9746.65","COS","Yes","Yes","Yes","Yes","2022-09-09 12:39:09","2022-09-15"
"CSLU1609632","22G0","22733.44","COS","Yes","Yes","Yes","Yes","2022-09-08 12:44:08","2022-09-13"
"CSLU2082227","22G0","22479","COS","Yes","Yes","Yes","Yes","2022-09-08 12:43:53","2022-09-13"
"CSLU6012212","45G1","10163.76","COS","Yes","Yes","Yes","Yes","2022-09-12 09:48:26","2022-09-14"
"CSLU6081147","4510","12384.2","COS","Yes","Yes","Yes","Yes","2022-09-08 13:38:14","2022-09-12"
"CSLU6096532","45G1","8420","COS","Yes","Yes","Yes","Yes","2022-09-19","2022-09-21"
"CSLU6237754","45G1","29601.4","COS","Yes","Yes","Yes","Yes","2022-09-13 07:27:28","2022-09-22"
"CSNU1136096","2210","6986","COS","Yes","Yes","Yes","Yes","2022-09-06 09:23:48","2022-09-08"
"CSNU1288294","22G1","6356.5","COS","Yes","Yes","Yes","Yes","2022-09-06 09:55:10","2022-09-08"
"CSNU1319800","22G0","25795","COS","Yes","Yes","Yes","Yes","2022-09-12 16:39:45","2022-09-14"
"CSNU1369919","2210","12198","COS","Yes","Yes","Yes","Yes","2022-09-06 09:23:48","2022-09-13"
"CSNU1863428","22G1","23210","COS","Yes","Yes","Yes","Yes","2022-09-06 10:36:58","2022-09-13"
"CSNU6087116","45G1","10046","COS","Yes","Yes","Yes","Yes","2022-09-08 07:10:48","2022-09-09"
"CSNU6161276","45G1","13106","COS","Yes","Yes","Yes","Yes","2022-09-08 07:38:45","2022-09-09"
"CSNU6183423","4510","12233","COS","Yes","Yes","Yes","Yes","2022-09-08 13:56:50","2022-09-12"
"CSNU6266723","45G1","19149","COS","Yes","Yes","Yes","Yes","2022-09-08 13:49:15","2022-09-15"
"CSNU6312937","4510","8660.1","COS","Yes","Yes","Yes","Yes","2022-09-06 10:13:48","2022-09-08"
"CSNU6337766","4510","14036.9","COS","Yes","Yes","Yes","Yes","2022-09-06 09:51:59","2022-09-08"
"CSNU6439747","45G1","14100","COS","Yes","Yes","Yes","Yes","2022-09-06 10:14:03","2022-09-12"
"CSNU6555768","4510","11825.2","COS","Yes","Yes","Yes","Yes","2022-09-06 09:52:09","2022-09-13"
"CSNU6767730","4510","10878.76","COS","Yes","Yes","Yes","Yes","2022-09-13 07:27:43","2022-09-13"
"CSNU6788219","4510","5935.7","COS","Yes","Yes","Yes","Yes","2022-09-08 13:35:03","2022-09-16"
"CSNU6916156","4510","22992","COS","Yes","Yes","Yes","Yes","2022-09-06 09:35:45","2022-09-08"
"CSNU7002936","4510","11641.2","COS","Yes","Yes","Yes","Yes","2022-09-12 08:24:30","2022-09-13"
"CSNU7259821","45G1","9010.5","COS","Yes","Yes","Yes","Yes","2022-09-13 16:04:30","2022-09-19"
"CSNU7348997","45G1","8632.6","COS","Yes","Yes","Yes","Yes","2022-09-12 16:44:28","2022-09-19"
"CSNU7361793","4510","11823.4","COS","Yes","Yes","Yes","Yes","2022-09-06 10:08:40","2022-09-09"
"CSNU7623070","45G1","8400","COS","Yes","Yes","Yes","Yes","2022-09-12 16:46:00","2022-09-14"
"CSNU7677457","4510","16514","COS","Yes","Yes","Yes","Yes","2022-09-08 13:34:54","2022-09-16"
"CSNU7718197","4510","16993.9","COS","Yes","Yes","Yes","Yes","2022-09-06 10:22:48","2022-09-08"
"CSNU7743625","45G1","24037.12","COS","Yes","Yes","Yes","Yes","2022-09-08 07:38:45","2022-09-09"
"CSNU7789502","4510","18784","COS","Yes","Yes","Yes","Yes","2022-09-08 13:12:04","2022-09-09"
"CSNU7836559","4510","20310","COS","Yes","Yes","Yes","Yes","2022-09-08 13:05:21","2022-09-12"
"CSNU7882718","45G1","7597","COS","Yes","Yes","Yes","Yes","2022-09-06 10:22:46","2022-09-13"
"CSNU7964605","45G1","16401","COS","Yes","Yes","Yes","Yes","2022-09-15","2022-09-15"
"CSNU8080888","4510","13935.07","COS","Yes","Yes","Yes","Yes","2022-09-08 13:07:16","2022-09-16"
"CSNU8107119","4510","16174","COS","Yes","Yes","Yes","Yes","2022-09-08 13:34:57","2022-09-13"
"CSNU8123465","45G1","14900","COS","Yes","Yes","Yes","Yes","2022-09-06 16:46:02","2022-09-09"
"CSNU8457631","4510","16124.45","COS","Yes","Yes","Yes","Yes","2022-09-13 16:07:33","2022-09-15"
"CSNZ1022224","2210","6108","COS","Yes","Yes","Yes","Yes","2022-09-08 08:17:39","2022-09-09"
"CSNZ1022245","2210","6015.37","COS","Yes","Yes","Yes","Yes","2022-09-08 13:10:35","2022-09-09"
"CSNZ1022250","2210","5082.5","COS","Yes","Yes","Yes","Yes","2022-09-08 12:43:51","2022-09-12"
"CSNZ1022271","2210","5402.8","COS","Yes","Yes","Yes","Yes","2022-09-08 08:17:39","2022-09-12"
"CSNZ1022292","2210","9600","COS","Yes","Yes","Yes","Yes","2022-09-12 16:35:51","2022-09-14"
"CSNZ1022306","2210","5385.7","COS","Yes","Yes","Yes","Yes","2022-09-14 10:16:59","2022-09-16"
"CSNZ1022311","2210","8205.52","COS","Yes","Yes","Yes","Yes","2022-09-12 16:37:34","2022-09-14"
"CSNZ1022327","2210","6380","COS","Yes","Yes","Yes","Yes","2022-09-08 13:19:49","2022-09-12"
"CSNZ1022733","2210","5759.1","COS","Yes","Yes","Yes","Yes","2022-09-08 08:17:39","2022-09-12"
"CSNZ1022796","2210","6574.1","COS","Yes","Yes","Yes","Yes","2022-09-12 16:36:00","2022-09-15"
"CSNZ1022800","2210","6786.6","COS","Yes","Yes","Yes","Yes","2022-09-12 16:57:33","2022-09-15"
"CSNZ1022815","2210","4601","COS","Yes","Yes","Yes","Yes","2022-09-08 08:17:39","2022-09-12"
"CSNZ1022820","2210","11203.5","COS","Yes","Yes","Yes","Yes","2022-09-06 10:49:13","2022-09-08"
"CSNZ1022836","2210","4358","COS","Yes","Yes","Yes","Yes","2022-09-09 12:09:19","2022-09-16"
"CSNZ1022841","2210","9133","COS","Yes","Yes","Yes","Yes","2022-09-08 12:46:36","2022-09-13"
"CSNZ1022857","2210","6233","COS","Yes","Yes","Yes","Yes","2022-09-12 16:36:02","2022-09-14"
"CSNZ1022862","2210","6313.5","COS","Yes","Yes","Yes","Yes","2022-09-08 08:14:29","2022-09-09"
"CSNZ1022883","2210","14623","COS","Yes","Yes","Yes","Yes","2022-09-08 12:39:51","2022-09-12"
"CSNZ1022902","2210","4605.95","COS","Yes","Yes","Yes","Yes","2022-09-08 08:17:39","2022-09-09"
"CSNZ1022918","2210","13900","COS","Yes","Yes","Yes","Yes","2022-09-09 12:09:54","2022-09-13"
"CSNZ1022923","2210","5146","COS","Yes","Yes","Yes","Yes","2022-09-08 08:17:39","2022-09-09"
"CSNZ1022939","2210","27266","COS","Yes","Yes","Yes","Yes","2022-09-08 13:09:47","2022-09-12"
"CSNZ1022944","2210","6638.3","COS","Yes","Yes","Yes","Yes","2022-09-09 15:45:49","2022-09-09"
"CSNZ1022950","2210","5044","COS","Yes","Yes","Yes","Yes","2022-09-08 08:17:39","2022-09-08"
"CSNZ1022965","2210","8586","COS","Yes","Yes","Yes","Yes","2022-09-08 14:22:16","2022-09-22"
"CSNZ1022970","2210","8850","COS","Yes","Yes","Yes","Yes","2022-09-06 10:49:24","2022-09-08"
"CSNZ1022986","2210","28310","COS","Yes","Yes","Yes","Yes","2022-09-06 10:54:09","2022-09-12"
"CSNZ1022991","2210","7900","COS","Yes","Yes","Yes","Yes","2022-09-08 08:14:29","2022-09-09"
"CSNZ1023107","2210","6742.9","COS","Yes","Yes","Yes","Yes","2022-09-06 10:04:31","2022-09-08"
"CSNZ1023133","2210","6756.65","COS","Yes","Yes","Yes","Yes","2022-09-08 13:22:53","2022-09-15"
"CSNZ1023175","2210","23690","COS","Yes","Yes","Yes","Yes","2022-09-13 07:21:19","2022-09-14"
"CSNZ1023196","2210","6127","COS","Yes","Yes","Yes","Yes","2022-09-09 10:33:06","2022-09-13"
"CXRU1503936","4530","9227.7","COS","Yes","Yes","Yes","Yes","2022-09-09 12:40:34","2022-09-15"
"DFOU6148210","4530","14584.1","COS","Yes","Yes","Yes","Yes","2022-09-06 10:15:25","2022-09-09"
"DFSU1049919","2210","4890.2","COS","Yes","Yes","Yes","Yes","2022-09-06 10:54:15","2022-09-08"
"DFSU7260934","4510","13168","COS","Yes","Yes","Yes","Yes","2022-09-12 16:52:43","2022-09-13"
"DFSU7431209","4510","10094.4","COS","Yes","Yes","Yes","Yes","2022-09-06 09:48:27","2022-09-13"
"DFSU7441763","4510","16478.79","COS","Yes","Yes","Yes","Yes","2022-09-12 15:53:31","2022-09-15"
"DRYU2342290","22G0","22305","COS","Yes","Yes","Yes","Yes","2022-09-12 16:41:29","2022-09-14"
"DRYU9747751","4510","11956","COS","Yes","Yes","Yes","Yes","2022-09-08 08:53:02","2022-09-12"
"FBIU5052957","45R1","19372","COS","Yes","Yes","Yes","Yes","2022-09-08 11:29:17","2022-09-09"
"FBIU5062148","4530","30300","COS","Yes","Yes","Yes","Yes","2022-09-06 12:09:43","2022-09-09"
"FBLU0194784","4510","26400","COS","Yes","Yes","Yes","Yes","2022-09-12 16:33:57","2022-09-16"
"FCIU5013802","2210","4533.6","COS","Yes","Yes","Yes","Yes","2022-09-07 12:59:25","2022-09-20"
"FCIU5091810","2210","5120","COS","Yes","Yes","Yes","Yes","2022-09-08 08:17:39","2022-09-14"
"FCIU5752628","2210","24410","COS","Yes","Yes","Yes","Yes","2022-09-08 12:47:13","2022-09-16"
"FCIU5810806","2210","10804","COS","Yes","Yes","Yes","Yes","2022-09-06 09:23:48","2022-09-08"
"FCIU7199390","4510","8060.17","COS","Yes","Yes","Yes","Yes","2022-09-12 09:44:13","2022-09-15"
"FCIU9578746","4510","9236","COS","Yes","Yes","Yes","Yes","2022-09-09 08:46:20","2022-09-13"
"FCIU9804777","4510","10992.69","COS","Yes","Yes","Yes","Yes","2022-09-08 13:35:20","2022-09-19"
"FFAU1884357","4510","12157.6","COS","Yes","Yes","Yes","Yes","2022-09-12 16:52:21","2022-09-13"
"FFAU2414770","4510","18075","COS","Yes","Yes","Yes","Yes","2022-09-13 07:18:29","2022-09-13"
"FFAU2733313","4510","6391","COS","Yes","Yes","Yes","Yes","2022-09-08 13:35:35","2022-09-09"
"FFAU3190951","4510","12297.95","COS","Yes","Yes","Yes","Yes","2022-09-08 13:17:00","2022-09-12"
"FSCU5025269","4210","13444","COS","Yes","Yes","Yes","Yes","2022-09-09 12:07:44","2022-09-12"
"FSCU8758167","45G0","15111.3","COS","Yes","Yes","Yes","Yes","2022-09-13 16:05:03","2022-09-20"
"MAGU5223315","45G1","12210","COS","Yes","Yes","Yes","Yes","2022-09-06 09:36:42","2022-09-08"
"MAGU5247092","45G1","12290","COS","Yes","Yes","Yes","Yes","2022-09-09 07:09:20","2022-09-09"
"MAGU5525892","4510","24481.42","COS","Yes","Yes","Yes","Yes","2022-09-08 13:06:25","2022-09-21"
"NZRU2211173","22G1","4545","COS","Yes","Yes","Yes","Yes","2022-09-07 19:47:28","2022-09-14"
"OERU2004365","2230","4865","COS","Yes","Yes","Yes","Yes","2022-09-08 13:29:55","2022-09-09"
"OERU2008925","2230","4235.07","COS","Yes","Yes","Yes","Yes","2022-09-06 10:48:46","2022-09-08"
"OERU4005139","45R1","16308","COS","Yes","Yes","Yes","Yes","2022-09-12 16:41:19","2022-09-13"
"OERU4118109","4530","10649.56","COS","Yes","Yes","Yes","Yes","2022-09-06 09:47:16","2022-09-08"
"OERU4129741","4530","22548","COS","Yes","Yes","Yes","Yes","2022-09-19 09:15:21","2022-09-20"
"OERU4244107","45R1","19852.5","COS","Yes","Yes","Yes","Yes","2022-09-06 09:24:10","2022-09-09"
"OOCU4783081","42G0","13290","COS","Yes","Yes","Yes","Yes","2022-09-09 08:30:59","2022-09-12"
"OOCU4791750","4210","9620.3","COS","Yes","Yes","Yes","Yes","2022-09-13 07:13:53","2022-09-13"
"OOCU4931954","4200","17064.8","COS","Yes","Yes","Yes","Yes","2022-09-06 09:34:27","2022-09-08"
"OOCU4944606","42G1","8850","COS","Yes","Yes","Yes","Yes","2022-09-06 09:39:19","2022-09-08"
"OOCU7379598","45G1","17603.66","COS","Yes","Yes","Yes","Yes","2022-09-12 16:56:07","2022-09-15"
"OOCU7557489","4510","13221.96","COS","Yes","Yes","Yes","Yes","2022-09-06 09:29:26","2022-09-09"
"OOCU8140735","45G1","8990","COS","Yes","Yes","Yes","Yes","2022-09-12 16:28:01","2022-09-14"
"OOCU8194433","4510","16501.8","COS","Yes","Yes","Yes","Yes","2022-09-14 08:56:06","2022-09-15"
"OOCU8249346","45G1","22303","COS","Yes","Yes","Yes","Yes","2022-09-08 13:11:14","2022-09-12"
"OOCU8284250","4510","28799","COS","Yes","Yes","Yes","Yes","2022-09-12 09:39:04","2022-09-13"
"OOCU8468410","4510","29395","COS","Yes","Yes","Yes","Yes","2022-09-08 13:35:30","2022-09-12"
"OOCU8722470","45G1","8171","COS","Yes","Yes","Yes","Yes","2022-09-19","2022-09-21"
"OOCU8980068","4510","8207.52","COS","Yes","Yes","Yes","Yes","2022-09-06 10:08:30","2022-09-13"
"OOLU0629942","2210","10020","COS","Yes","Yes","Yes","Yes","2022-09-06 10:49:04","2022-09-09"
"OOLU1237118","2210","18036","COS","Yes","Yes","Yes","Yes","2022-09-08 12:43:40","2022-09-12"
"OOLU1654298","2210","5165","COS","Yes","Yes","Yes","Yes","2022-09-08 12:46:45","2022-09-09"
"OOLU2163576","2210","13090","COS","Yes","Yes","Yes","Yes","2022-09-06 10:51:45","2022-09-08"
"OOLU4282553","4210","13698","COS","Yes","Yes","Yes","Yes","2022-09-14 12:28:22","2022-09-15"
"OOLU6857446","4510","15839.88","COS","Yes","Yes","Yes","Yes","2022-09-13 16:03:43","2022-09-15"
"OOLU7787810","42G0","24003.8","COS","Yes","Yes","Yes","Yes","2022-09-06 14:22:42","2022-09-07"
"OOLU7886768","42G0","25197","COS","Yes","Yes","Yes","Yes","2022-09-12 09:47:50","2022-09-12"
"OOLU7905770","42G1","9648.28","COS","Yes","Yes","Yes","Yes","2022-09-13 16:07:42","2022-09-14"
"OOLU7981791","4210","7522.5","COS","Yes","Yes","Yes","Yes","2022-09-12 17:51:57","2022-09-14"
"OOLU8666536","45G1","20529.5","COS","Yes","Yes","Yes","Yes","2022-09-08 13:38:05","2022-09-09"
"OOLU8715878","4510","11133","COS","Yes","Yes","Yes","Yes","2022-09-08 13:38:43","2022-09-12"
"OOLU8881499","4510","18787.9","COS","Yes","Yes","Yes","Yes","2022-09-09 07:22:11","2022-09-09"
"OOLU8886464","45G1","6637","COS","Yes","Yes","Yes","Yes","2022-09-08 07:51:13","2022-09-12"
"OOLU9156985","4510","12830.43","COS","Yes","Yes","Yes","Yes","2022-09-09 11:19:39","2022-09-14"
"OOLU9165225","45G0","15855","COS","Yes","Yes","Yes","Yes","2022-09-08 13:40:27","2022-09-12"
"OOLU9435104","4510","17801.3","COS","Yes","Yes","Yes","Yes","2022-09-06 09:49:49","2022-09-08"
"OOLU9514604","4510","11940","COS","Yes","Yes","Yes","Yes","2022-09-13 16:04:40","2022-09-14"
"OOLU9655120","4510","15377.76","COS","Yes","Yes","Yes","Yes","2022-09-08 13:38:30","2022-09-13"
"OOLU9869250","45G1","10333","COS","Yes","Yes","Yes","Yes","2022-09-06 10:18:14","2022-09-09"
"OTPU6000185","4530","12771.5","COS","Yes","Yes","Yes","Yes","2022-09-08 15:18:36","2022-09-08"
"OTPU6009747","4530","23860","COS","Yes","Yes","Yes","Yes","2022-09-06 10:45:11","2022-09-08"
"RWNU2276460","22G1","7872","COS","Yes","Yes","Yes","Yes","2022-09-09 06:12:39","2022-09-09"
"RWNU2276476","22G1","21095","COS","Yes","Yes","Yes","Yes","2022-09-08 12:47:01","2022-09-12"
"RWNU2276481","22G1","7018","COS","Yes","Yes","Yes","Yes","2022-09-14 09:45:50","2022-09-15"
"RWNU2276516","22G1","5998","COS","Yes","Yes","Yes","Yes","2022-09-14 08:59:30","2022-09-16"
"RWNU2276521","22G1","28720","COS","Yes","Yes","Yes","Yes","2022-09-06 11:37:13","2022-09-08"
"RWNU2276537","22G1","7970","COS","Yes","Yes","Yes","Yes","2022-09-06 09:54:44","2022-09-08"
"RWNU2276542","22G1","22155","COS","Yes","Yes","Yes","Yes","2022-09-08 12:47:15","2022-09-12"
"RWNU2276558","22G1","3825","COS","Yes","Yes","Yes","Yes","2022-09-15 15:49:46","2022-09-21"
"RWNU2276563","22G1","23926","COS","Yes","Yes","Yes","Yes","2022-09-06 10:43:13","2022-09-09"
"RWNU2276579","22G1","8660","COS","Yes","Yes","Yes","Yes","2022-09-13 12:07:10","2022-09-19"
"RWNU2276584","22G1","24683","COS","Yes","Yes","Yes","Yes","2022-09-06 10:52:04","2022-09-08"
"RWNU2276590","22G1","5250","COS","Yes","Yes","Yes","Yes","2022-09-07 09:10:26","2022-09-21"
"RWNU2276603","22G1","4646.4","COS","Yes","Yes","Yes","Yes","2022-09-08 12:39:20","2022-09-13"
"RWNU2276619","22G1","28394","COS","Yes","Yes","Yes","Yes","2022-09-08 08:17:40","2022-09-12"
"RWNU2276624","22G1","6560","COS","Yes","Yes","Yes","Yes","2022-09-06 10:37:08","2022-09-09"
"RWNU2276650","22G1","17180","COS","Yes","Yes","Yes","Yes","2022-09-12 16:42:46","2022-09-15"
"RWNU2276687","22G1","3780","COS","Yes","Yes","Yes","Yes","2022-09-08 12:43:57","2022-09-13"
"RWNU2276711","22G1","8265.95","COS","Yes","Yes","Yes","Yes","2022-09-06 10:43:31","2022-09-13"
"RWNU2276748","22G1","6506","COS","Yes","Yes","Yes","Yes","2022-09-12 16:41:10","2022-09-14"
"RWNU2276809","22G1","4505.5","COS","Yes","Yes","Yes","Yes","2022-09-08 13:10:10","2022-09-12"
"RWNU2276840","22G1","6700","COS","Yes","Yes","Yes","Yes","2022-09-14 08:52:41","2022-09-15"
"RWNU2276882","22G1","6854.6","COS","Yes","Yes","Yes","Yes","2022-09-08 10:47:21","2022-09-08"
"RWNU2277030","22G1","7262.57","COS","Yes","Yes","Yes","Yes","2022-09-12 16:41:21","2022-09-13"
"RWNU2277050","22G1","5932","COS","Yes","Yes","Yes","Yes","2022-09-08 08:17:40","2022-09-15"
"RWNU2277169","22G1","5192","COS","Yes","Yes","Yes","Yes","2022-09-15 10:48:56","2022-09-16"
"RWNU2277195","22G1","12272.18","COS","Yes","Yes","Yes","Yes","2022-09-12 16:36:05","2022-09-13"
"RWNU2277214","22G1","8160","COS","Yes","Yes","Yes","Yes","2022-09-08 13:30:03","2022-09-15"
"RWNU2277235","22G1","28530","COS","Yes","Yes","Yes","Yes","2022-09-12 16:42:48","2022-09-15"
"RWNU2277240","22G1","13160","COS","Yes","Yes","Yes","Yes","2022-09-08 12:43:17","2022-09-14"
"RWNU4592180","45G1","13560","COS","Yes","Yes","Yes","Yes","2022-09-06 09:45:49","2022-09-08"
"SEGU3093752","22G1","21760","COS","Yes","Yes","Yes","Yes","2022-09-08 13:43:43","2022-09-13"
"SEGU4154451","4510","12092.5","COS","Yes","Yes","Yes","Yes","2022-09-12 16:57:14","2022-09-13"
"SEGU5270559","45G1","28830","COS","Yes","Yes","Yes","Yes","2022-09-12 09:44:10","2022-09-13"
"SEGU9485663","4530","6473.6","COS","Yes","Yes","Yes","Yes","2022-09-08 13:22:24","2022-09-12"
"SICU0000018","22T1","26700","COS","Yes","Yes","Yes","Yes","2022-09-13 11:14:47","2022-09-14"
"SLPU5013850","45G1","26446.19","COS","Yes","Yes","Yes","Yes","2022-09-08 13:21:52","2022-09-13"
"SZLU3633411","2230","3865.1","COS","Yes","Yes","Yes","Yes","2022-09-15 08:48:18","2022-09-16"
"SZLU9437951","4530","12276","COS","Yes","Yes","Yes","Yes","2022-09-08 13:37:50","2022-09-09"
"SZLU9668797","4530","11300.8","COS","Yes","Yes","Yes","Yes","2022-09-13 07:32:05","2022-09-14"
"TCKU7881820","4510","11136.4","COS","Yes","Yes","Yes","Yes","2022-09-13 12:09:03","2022-09-19"
"TCLU3145963","22G1","8120.8","COS","Yes","Yes","Yes","Yes","2022-09-08 13:09:14","2022-09-12"
"TCNU1669932","45G1","21643","COS","Yes","Yes","Yes","Yes","2022-09-08 13:32:56","2022-09-12"
"TCNU3981493","45G1","6696","COS","Yes","Yes","Yes","Yes","2022-09-12 16:45:58","2022-09-15"
"TCNU5014152","4510","10840","COS","Yes","Yes","Yes","Yes","2022-09-06 10:14:06","2022-09-12"
"TCNU5708826","4510","14837.2","COS","Yes","Yes","Yes","Yes","2022-09-08 14:31:28","2022-09-08"
"TCNU6315649","4510","13472.96","COS","Yes","Yes","Yes","Yes","2022-09-08 13:11:39","2022-09-08"
"TCNU6454238","4510","24860","COS","Yes","Yes","Yes","Yes","2022-09-08 13:35:32","2022-09-12"
"TCNU6565870","4510","9826.28","COS","Yes","Yes","Yes","Yes","2022-09-09 11:27:33","2022-09-09"
"TEMU2699818","22G0","16637.43","COS","Yes","Yes","Yes","Yes","2022-09-06 10:36:40","2022-09-09"
"TEMU6023502","45G1","10470","COS","Yes","Yes","Yes","Yes","2022-09-06 09:35:29","2022-09-09"
"TEMU6328435","4510","15171","COS","Yes","Yes","Yes","Yes","2022-09-06 16:48:52","2022-09-08"
